Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Catégorie:Article_de_qualité_dans_une_autre_langue,wiki/Catégorie:Article_de_qualité_dans_une_autre_langue,Crawl limit reached,1
https://se.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Wikipédia_en_français,wiki/Catégorie:Wikipédia_en_français,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Connexion&returnto=Wikipédia+en+français,w/index.php?title=Spécial:Connexion&returnto=Wikipédia+en+français,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Catégorie:Page_utilisant_un_modèle_Bases_inactif,wiki/Catégorie:Page_utilisant_un_modèle_Bases_inactif,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Wikipédia+en+français,w/index.php?title=Spécial:Livre&bookcmd=book_creator&referer=Wikipédia+en+français,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://fr.wikipedia.org/wiki/Liste_des_éditions_de_Wikipédia,wiki/Liste_des_éditions_de_Wikipédia,Crawl limit reached,6
https://fr.wikipedia.org/wiki/Francophonie,wiki/Francophonie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/La_Réunion,wiki/La_Réunion,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Slate_(magazine),wiki/Slate_(magazine),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Linux,wiki/Linux,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Ouvrages_de_référence/2-212-11941-0,wiki/Spécial:Ouvrages_de_référence/2-212-11941-0,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Aitken_(cratère),wiki/Aitken_(cratère),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_japonais,wiki/Wikipédia_en_japonais,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Ségolène_Royal,wiki/Ségolène_Royal,Crawl limit reached,1
https://ks.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_hongrois,wiki/Wikipédia_en_hongrois,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Union_populaire_républicaine_(2007),wiki/Union_populaire_républicaine_(2007),Crawl limit reached,1
https://gom.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_estonien,wiki/Wikipédia_en_estonien,Crawl limit reached,1
https://pag.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_thaï,wiki/Wikipédia_en_thaï,Crawl limit reached,2
https://xal.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_occitan,wiki/Wikipédia_en_occitan,Crawl limit reached,2
https://tn.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_luxembourgeois,wiki/Wikipédia_en_luxembourgeois,Crawl limit reached,3
https://gcr.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_scots,wiki/Wikipédia_en_scots,Crawl limit reached,1
https://bbc.wikipedia.org/,(home page),,1
https://smn.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_navajo,wiki/Wikipédia_en_navajo,Crawl limit reached,1
https://cr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_yiddish,wiki/Wikipédia_en_yiddish,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_wallon,wiki/Wikipédia_en_wallon,Crawl limit reached,3
https://bg.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_tarentin,wiki/Wikipédia_en_tarentin,Crawl limit reached,1
https://et.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_vepse,wiki/Wikipédia_en_vepse,Crawl limit reached,1
https://ja.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_guarani,wiki/Wikipédia_en_guarani,Crawl limit reached,1
https://ms.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_frioulan,wiki/Wikipédia_en_frioulan,Crawl limit reached,1
https://sr.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_francique_ripuaire,wiki/Wikipédia_en_francique_ripuaire,Crawl limit reached,2
https://xmf.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_atikamekw&action=edit&redlink=1,w/index.php?title=Wikipédia_en_atikamekw&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://br.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_angika&action=edit&redlink=1,w/index.php?title=Wikipédia_en_angika&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://fy.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_dagaare&action=edit&redlink=1,w/index.php?title=Wikipédia_en_dagaare&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://ban.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_swati&action=edit&redlink=1,w/index.php?title=Wikipédia_en_swati&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://li.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_fanti&action=edit&redlink=1,w/index.php?title=Wikipédia_en_fanti&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://sat.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_cri&action=edit&redlink=1,w/index.php?title=Wikipédia_en_cri&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://bh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Modèle:Palette_Wikipédia_en_langues_de_Belgique&action=edit,w/index.php?title=Modèle:Palette_Wikipédia_en_langues_de_Belgique&action=edit,Disallowed by robots.txt or scan options,1
https://fiu-vro.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Catégorie:Article_utilisant_une_Infobox,wiki/Catégorie:Article_utilisant_une_Infobox,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Portail:Langues/Articles_liés,wiki/Catégorie:Portail:Langues/Articles_liés,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Ce_que_Wikipédia_n'est_pas,wiki/Wikipédia:Ce_que_Wikipédia_n'est_pas,Wikipédia:Ce que Wikipédia n'est pas— Wikipédia,1
https://fr.wikipedia.org/wiki/Encyclopédie_en_ligne,wiki/Encyclopédie_en_ligne,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Algérie,wiki/Algérie,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Fluctuat.net,wiki/Fluctuat.net,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Référence_nécessaire,wiki/Aide:Référence_nécessaire,Crawl limit reached,2
https://fr.wikipedia.org/wiki/La_Dépêche_du_Midi,wiki/La_Dépêche_du_Midi,Crawl limit reached,1
https://fr.wikipedia.org/wiki/IOS_(Apple),wiki/IOS_(Apple),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_suédois,wiki/Wikipédia_en_suédois,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Barnes_&_Noble,wiki/Barnes_&_Noble,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_indonésien,wiki/Wikipédia_en_indonésien,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Femme_trans,wiki/Femme_trans,Crawl limit reached,1
https://stq.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_arménien,wiki/Wikipédia_en_arménien,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Projet:Correction_des_liens_externes,wiki/Projet:Correction_des_liens_externes,Crawl limit reached,1
https://za.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_ourdou,wiki/Wikipédia_en_ourdou,Crawl limit reached,1
https://pdc.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_tadjik,wiki/Wikipédia_en_tadjik,Crawl limit reached,1
https://nov.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_javanais,wiki/Wikipédia_en_javanais,Crawl limit reached,1
https://trv.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_tagalog,wiki/Wikipédia_en_tagalog,Crawl limit reached,1
https://gur.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_bavarois,wiki/Wikipédia_en_bavarois,Crawl limit reached,1
https://iu.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_iakoute,wiki/Wikipédia_en_iakoute,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_banyumasan,wiki/Wikipédia_en_banyumasan,Crawl limit reached,1
https://as.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_banjar,wiki/Wikipédia_en_banjar,Crawl limit reached,1
https://da.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_bas_saxon_des_Pays-Bas,wiki/Wikipédia_en_bas_saxon_des_Pays-Bas,Crawl limit reached,1
https://he.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_maltais,wiki/Wikipédia_en_maltais,Crawl limit reached,1
https://lv.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_nahuatl,wiki/Wikipédia_en_nahuatl,Crawl limit reached,1
https://roa-tara.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_touvain,wiki/Wikipédia_en_touvain,Crawl limit reached,1
https://uk.wikipedia.org/,(home page),,3
https://fr.wikipedia.org/wiki/Wikipédia_en_pangasinan,wiki/Wikipédia_en_pangasinan,Crawl limit reached,1
https://min.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_kalmouk,wiki/Wikipédia_en_kalmouk,Crawl limit reached,1
https://vec.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_tswana,wiki/Wikipédia_en_tswana,Crawl limit reached,1
https://ia.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_créole_guyanais,wiki/Wikipédia_en_créole_guyanais,Crawl limit reached,2
https://sah.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_batak_toba&action=edit&redlink=1,w/index.php?title=Wikipédia_en_batak_toba&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://ie.wikipedia.org/,(home page),,1
https://bjn.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Modèle:Palette_Wikipédia_par_nombre_de_portails,wiki/Modèle:Palette_Wikipédia_par_nombre_de_portails,Crawl limit reached,1
https://bo.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Édition_de_Wikipédia_en_langue_de_France,wiki/Catégorie:Édition_de_Wikipédia_en_langue_de_France,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Catégorie:Page_utilisant_le_modèle_Autorité_inactif,wiki/Catégorie:Page_utilisant_le_modèle_Autorité_inactif,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_français&printable=yes,w/index.php?title=Wikipédia_en_français&printable=yes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://fr.wikipedia.org/wiki/Modèle:Infobox_Édition_linguistique_de_Wikipédia,wiki/Modèle:Infobox_Édition_linguistique_de_Wikipédia,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Articles_à_vérifier,wiki/Aide:Articles_à_vérifier,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Échantillon_(statistiques),wiki/Échantillon_(statistiques),Crawl limit reached,1
https://fr.wikipedia.org/wiki/France_Inter,wiki/France_Inter,Crawl limit reached,1
https://fr.wikipedia.org/wiki/En_ligne_et_hors-ligne,wiki/En_ligne_et_hors-ligne,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Ouvrages_de_référence/978-2-7061-1495-3,wiki/Spécial:Ouvrages_de_référence/978-2-7061-1495-3,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Un_million_d'articles_en_français,wiki/Wikipédia:Un_million_d'articles_en_français,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_vietnamien,wiki/Wikipédia_en_vietnamien,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Station_hertzienne_militaire_de_Pierre-sur-Haute,wiki/Station_hertzienne_militaire_de_Pierre-sur-Haute,Crawl limit reached,2
https://kaa.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_serbo-croate,wiki/Wikipédia_en_serbo-croate,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Élection_présidentielle_française_de_2022,wiki/Élection_présidentielle_française_de_2022,Crawl limit reached,1
https://koi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_biélorusse_(orthographe_officielle),wiki/Wikipédia_en_biélorusse_(orthographe_officielle),Crawl limit reached,2
https://haw.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_bengali,wiki/Wikipédia_en_bengali,Crawl limit reached,2
https://jam.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_biélorusse_(orthographe_classique),wiki/Wikipédia_en_biélorusse_(orthographe_classique),Crawl limit reached,2
https://kg.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_irlandais,wiki/Wikipédia_en_irlandais,Crawl limit reached,1
https://ny.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_népalais,wiki/Wikipédia_en_népalais,Crawl limit reached,1
https://rn.wikipedia.org/,(home page),,1
https://csb.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_singhalais,wiki/Wikipédia_en_singhalais,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_amharique,wiki/Wikipédia_en_amharique,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_arménien_occidental,wiki/Wikipédia_en_arménien_occidental,Crawl limit reached,1
https://bxr.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_rusyn,wiki/Wikipédia_en_rusyn,Crawl limit reached,1
https://ext.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_turkmène,wiki/Wikipédia_en_turkmène,Crawl limit reached,1
https://kk.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_komi,wiki/Wikipédia_en_komi,Crawl limit reached,1
https://nl.wikipedia.org/,(home page),,4
https://fr.wikipedia.org/wiki/Wikipédia_en_twi,wiki/Wikipédia_en_twi,Crawl limit reached,1
https://sw.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_uganda&action=edit&redlink=1,w/index.php?title=Wikipédia_en_uganda&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://zh.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_pennsilfaanisch,wiki/Wikipédia_en_pennsilfaanisch,Crawl limit reached,1
https://nds.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_novial,wiki/Wikipédia_en_novial,Crawl limit reached,1
https://an.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_seediq&action=edit&redlink=1,w/index.php?title=Wikipédia_en_seediq&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://si.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_gurenne&action=edit&redlink=1,w/index.php?title=Wikipédia_en_gurenne&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://gor.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_inuktitut&action=edit&redlink=1,w/index.php?title=Wikipédia_en_inuktitut&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Modèle:Palette_Wikipédia_par_nombre_d'articles_labellisés,wiki/Modèle:Palette_Wikipédia_par_nombre_d'articles_labellisés,Crawl limit reached,1
https://co.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Portail:Wikimédia,wiki/Portail:Wikimédia,Crawl limit reached,2
https://tly.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,1
https://fr.wikipedia.org/wiki/Catégorie:Article_avec_une_section_vide_ou_incomplète,wiki/Catégorie:Article_avec_une_section_vide_ou_incomplète,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_français&oldid=216020884,w/index.php?title=Wikipédia_en_français&oldid=216020884,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Catégorie:Portail:Société/Articles_liés,wiki/Catégorie:Portail:Société/Articles_liés,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Fichier:Wikipedia-logo-v2-fr.svg&lang=fr,w/index.php?title=Fichier:Wikipedia-logo-v2-fr.svg&lang=fr,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Smartphone,wiki/Smartphone,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Tunisie,wiki/Tunisie,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Cable_News_Network,wiki/Cable_News_Network,Crawl limit reached,1
https://fr.wikipedia.org/wiki/World_Wide_Web,wiki/World_Wide_Web,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Institut_de_recherche_en_informatique_et_systèmes_aléatoires,wiki/Institut_de_recherche_en_informatique_et_systèmes_aléatoires,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Nupedia,wiki/Nupedia,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_russe,wiki/Wikipédia_en_russe,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Œuvre_libre,wiki/Œuvre_libre,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_norvégien_(bokmål),wiki/Wikipédia_en_norvégien_(bokmål),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Deadname,wiki/Deadname,Crawl limit reached,1
https://tw.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_bulgare,wiki/Wikipédia_en_bulgare,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_espagnol,wiki/Wikipédia_en_espagnol,Crawl limit reached,4
https://gag.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_slovène,wiki/Wikipédia_en_slovène,Crawl limit reached,1
https://xh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_malgache,wiki/Wikipédia_en_malgache,Crawl limit reached,1
https://bi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_nepalbhasha,wiki/Wikipédia_en_nepalbhasha,Crawl limit reached,1
https://srn.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_aragonais,wiki/Wikipédia_en_aragonais,Crawl limit reached,1
https://bm.wikipedia.org/,(home page),,1
https://ug.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_igbo,wiki/Wikipédia_en_igbo,Crawl limit reached,1
https://sg.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_bicolano_central,wiki/Wikipédia_en_bicolano_central,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_émilien-romagnol,wiki/Wikipédia_en_émilien-romagnol,Crawl limit reached,1
https://az.wikipedia.org/,(home page),,3
https://fr.wikipedia.org/wiki/Wikipédia_en_khmer,wiki/Wikipédia_en_khmer,Crawl limit reached,1
https://diq.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_erzya,wiki/Wikipédia_en_erzya,Crawl limit reached,1
https://hr.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_saraiki,wiki/Wikipédia_en_saraiki,Crawl limit reached,1
https://mg.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_carélien_d'Aunus,wiki/Wikipédia_en_carélien_d'Aunus,Crawl limit reached,1
https://sc.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_avar,wiki/Wikipédia_en_avar,Crawl limit reached,1
https://uz.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_hawaïen,wiki/Wikipédia_en_hawaïen,Crawl limit reached,1
https://lld.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_créole_jamaïcain,wiki/Wikipédia_en_créole_jamaïcain,Crawl limit reached,1
https://ba.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_kikongo,wiki/Wikipédia_en_kikongo,Crawl limit reached,1
https://crh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_chewa&action=edit&redlink=1,w/index.php?title=Wikipédia_en_chewa&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://gd.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_kirundi&action=edit&redlink=1,w/index.php?title=Wikipédia_en_kirundi&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://sa.wikipedia.org/,(home page),,1
https://km.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Liste_des_portails,wiki/Wikipédia:Liste_des_portails,Crawl limit reached,1
https://rw.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Édition_de_Wikipédia_en_langue_de_l'Italie,wiki/Catégorie:Édition_de_Wikipédia_en_langue_de_l'Italie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion:Wikipédia_en_français,wiki/Discussion:Wikipédia_en_français,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Catégorie:Portail:Internet/Articles_liés,wiki/Catégorie:Portail:Internet/Articles_liés,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Homonymie,wiki/Aide:Homonymie,Aide:Homonymie— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia_en_anglais,wiki/Wikipédia_en_anglais,Crawl limit reached,10
https://fr.wikipedia.org/wiki/Fichier:Most_popular_edition_of_Wikipedia_by_country.svg,wiki/Fichier:Most_popular_edition_of_Wikipedia_by_country.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/International_Standard_Book_Number,wiki/International_Standard_Book_Number,Crawl limit reached,6
https://fr.wikipedia.org/wiki/Internet,wiki/Internet,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Le_Figaro,wiki/Le_Figaro,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Octet,wiki/Octet,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Histoire_de_Wikipédia,wiki/Histoire_de_Wikipédia,Crawl limit reached,1
https://fr.wikipedia.org/wiki/XIXe_siècle,wiki/XIXe_siècle,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_arabe,wiki/Wikipédia_en_arabe,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Rémi_Mathis,wiki/Rémi_Mathis,Crawl limit reached,1
https://lez.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_minnan,wiki/Wikipédia_en_minnan,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Bot_de_Wikipédia,wiki/Bot_de_Wikipédia,Crawl limit reached,1
https://dty.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_grec,wiki/Wikipédia_en_grec,Crawl limit reached,1
https://inh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_latin,wiki/Wikipédia_en_latin,Crawl limit reached,1
https://ki.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_bas_allemand,wiki/Wikipédia_en_bas_allemand,Crawl limit reached,1
https://guw.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_silésien,wiki/Wikipédia_en_silésien,Crawl limit reached,1
https://kcg.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_gujarati,wiki/Wikipédia_en_gujarati,Crawl limit reached,1
https://ady.wikipedia.org/,(home page),,1
https://nrm.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_frison_septentrional,wiki/Wikipédia_en_frison_septentrional,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_napolitain,wiki/Wikipédia_en_napolitain,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia_en_mari_des_prairies,wiki/Wikipédia_en_mari_des_prairies,Crawl limit reached,1
https://ce.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_sotho_du_Nord,wiki/Wikipédia_en_sotho_du_Nord,Crawl limit reached,1
https://fi.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_gan,wiki/Wikipédia_en_gan,Crawl limit reached,1
https://ko.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_aymara,wiki/Wikipédia_en_aymara,Crawl limit reached,1
https://oc.wikipedia.org/,(home page),,3
https://fr.wikipedia.org/wiki/Wikipédia_en_lingala,wiki/Wikipédia_en_lingala,Crawl limit reached,1
https://tg.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_bouriate,wiki/Wikipédia_en_bouriate,Crawl limit reached,1
https://zh-min-nan.wikipedia.org/,(home page),,2
https://fr.wikipedia.org/wiki/Wikipédia_en_xhosa,wiki/Wikipédia_en_xhosa,Crawl limit reached,1
https://lmo.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_bichelamar&action=edit&redlink=1,w/index.php?title=Wikipédia_en_bichelamar&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://sco.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_sranan,wiki/Wikipédia_en_sranan,Crawl limit reached,1
https://frr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_bambara,wiki/Wikipédia_en_bambara,Crawl limit reached,1
https://fo.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia_en_sango&action=edit&redlink=1,w/index.php?title=Wikipédia_en_sango&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Catégorie:Édition_de_Wikipédia,wiki/Catégorie:Édition_de_Wikipédia,Crawl limit reached,3
