Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Pasdideedenom,wiki/Discussion_utilisateur:Pasdideedenom,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:Volapuk,wiki/Utilisateur:Volapuk,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:Pwin,wiki/Utilisateur:Pwin,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikimag/Liste_de_diffusion,wiki/Wikipédia:Wikimag/Liste_de_diffusion,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Fichier:Emojione_BW_1F465.svg,wiki/Fichier:Emojione_BW_1F465.svg,Crawl limit reached,1
https://id.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikimag/Ressources,wiki/Wikipédia:Wikimag/Ressources,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Connexion&returnto=Wikipédia:Wikimag,w/index.php?title=Spécial:Connexion&returnto=Wikipédia:Wikimag,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Spécial:DownloadAsPdf&page=Wikipédia:Wikimag&action=show-download-screen,w/index.php?title=Spécial:DownloadAsPdf&page=Wikipédia:Wikimag&action=show-download-screen,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Ghoster,wiki/Discussion_utilisateur:Ghoster,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Wikipédia:Sondage/Seuil_d'élection_des_administrateurs_et_pouvoir_discrétionnaire_des_bureaucrates,wiki/Wikipédia:Sondage/Seuil_d'élection_des_administrateurs_et_pouvoir_discrétionnaire_des_bureaucrates,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Maria_Schneider_(actrice),wiki/Maria_Schneider_(actrice),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Comité_d'arbitrage/élection_groupée_2024_09,wiki/Wikipédia:Comité_d'arbitrage/élection_groupée_2024_09,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Sondage/2024/Placer_le_premier_paragraphe_introductif_avant_toute_image_ou_infobox,wiki/Wikipédia:Sondage/2024/Placer_le_premier_paragraphe_introductif_avant_toute_image_ou_infobox,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion:Anastase_II_(empereur_byzantin)/Article_de_qualité,wiki/Discussion:Anastase_II_(empereur_byzantin)/Article_de_qualité,Crawl limit reached,2
https://fr.wikipedia.org/w/index.php?title=Piles_gallo-romaines_de_Betbèze&action=history,w/index.php?title=Piles_gallo-romaines_de_Betbèze&action=history,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Léon_III_l'Isaurien,wiki/Léon_III_l'Isaurien,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion:October_equus,wiki/Discussion:October_equus,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Journal&page=Trait+belge,w/index.php?title=Spécial:Journal&page=Trait+belge,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Pauline_Kergomard&action=history,w/index.php?title=Pauline_Kergomard&action=history,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Lumière_sur/Dorugu,wiki/Wikipédia:Lumière_sur/Dorugu,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Stray,wiki/Stray,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion:Théâtre_gallo-romain_de_Canouville,wiki/Discussion:Théâtre_gallo-romain_de_Canouville,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Microsoft,wiki/Microsoft,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Liste_des_autorités_de_concurrence,wiki/Liste_des_autorités_de_concurrence,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Bot_informatique,wiki/Bot_informatique,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Vahram_V,wiki/Vahram_V,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Contributions/DYP,wiki/Spécial:Contributions/DYP,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Don_Antonio,wiki/Discussion_utilisateur:Don_Antonio,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Contributions/Zertrin,wiki/Spécial:Contributions/Zertrin,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Modèle:Anniversaire_Utilisateur_27_juin,wiki/Modèle:Anniversaire_Utilisateur_27_juin,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:XDamx,wiki/Discussion_utilisateur:XDamx,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Mikio75,wiki/Discussion_utilisateur:Mikio75,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Flux_RSS,wiki/Flux_RSS,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:OOjs_UI_icon_edit-ltr-progressive.svg,wiki/Fichier:OOjs_UI_icon_edit-ltr-progressive.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,1
https://fr.wikipedia.org/wiki/Utilisateur:Pronoia,wiki/Utilisateur:Pronoia,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Michel_Houellebecq,wiki/Michel_Houellebecq,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Allah3.svg,wiki/Fichier:Allah3.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/19_juin_2024,wiki/Wikipédia:Le_Bistro/19_juin_2024,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Prise_de_décision/Modalités_de_gestion_des_conflits,wiki/Wikipédia:Prise_de_décision/Modalités_de_gestion_des_conflits,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/Shetland_(cheval),wiki/Spécial:Pages_liées/Shetland_(cheval),Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=MP_55&action=history,w/index.php?title=MP_55&action=history,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Discussion:La_Fillette_et_le_Vautour/Article_de_qualité,wiki/Discussion:La_Fillette_et_le_Vautour/Article_de_qualité,Crawl limit reached,2
https://fr.wikipedia.org/w/index.php?title=Spécial:Journal&page=Émile+Berchmans,w/index.php?title=Spécial:Journal&page=Émile+Berchmans,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Le_Cabinet_du_docteur_Caligari,wiki/Le_Cabinet_du_docteur_Caligari,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Journal&page=Cynops+pyrrhogaster,w/index.php?title=Spécial:Journal&page=Cynops+pyrrhogaster,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Spécial:Journal&page=Thalattoarchon,w/index.php?title=Spécial:Journal&page=Thalattoarchon,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Lumière_sur/Tambora,wiki/Wikipédia:Lumière_sur/Tambora,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Félix_de_Burgondie,wiki/Félix_de_Burgondie,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion:Juan_Carlos_Rodríguez_Ibarra,wiki/Discussion:Juan_Carlos_Rodríguez_Ibarra,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Bulletin_des_patrouilleurs,wiki/Wikipédia:Bulletin_des_patrouilleurs,Crawl limit reached,5
https://fr.wikipedia.org/wiki/Crash_Bandicoot,wiki/Crash_Bandicoot,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Droit_de_la_concurrence,wiki/Droit_de_la_concurrence,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Sphinx_(mythologie_égyptienne),wiki/Sphinx_(mythologie_égyptienne),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Encre,wiki/Encre,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Spécial:Contributions/Nico.sigh,wiki/Spécial:Contributions/Nico.sigh,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:O._Morand,wiki/Discussion_utilisateur:O._Morand,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:Bogatyr,wiki/Utilisateur:Bogatyr,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Contributions/Volapuk,wiki/Spécial:Contributions/Volapuk,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Spécial:Contributions/Pwin,wiki/Spécial:Contributions/Pwin,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikimag/2024/25,wiki/Wikipédia:Wikimag/2024/25,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Utilisateur:ClementNanoyo,wiki/Utilisateur:ClementNanoyo,Crawl limit reached,1
https://pt.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Wikimag/Organisation,wiki/Wikipédia:Wikimag/Organisation,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Utilisateur:Orlodrim,wiki/Utilisateur:Orlodrim,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Administrateur,wiki/Wikipédia:Administrateur,Wikipédia:Administrateur — Wikipédia,1
https://fr.wikipedia.org/wiki/Radio_J,wiki/Radio_J,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Comité_de_nomination,wiki/Wikipédia:Comité_de_nomination,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Préférences,wiki/Spécial:Préférences,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Discussion:Anastase_II_(empereur_byzantin),wiki/Discussion:Anastase_II_(empereur_byzantin),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Pages_liées/Piles_gallo-romaines_de_Betbèze,wiki/Spécial:Pages_liées/Piles_gallo-romaines_de_Betbèze,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Léon_III_l'Isaurien&action=history,w/index.php?title=Léon_III_l'Isaurien&action=history,Disallowed by robots.txt or scan options,1

