Hyperlink,URL,Title,Links
https://fr.wikipedia.org/wiki/Discussion_Wikipédia:Wikimag/2024/26,wiki/Discussion_Wikipédia:Wikimag/2024/26,Crawl limit reached,1
https://pl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Utilisateur:Jean-Christophe_BENOIST,wiki/Utilisateur:Jean-Christophe_BENOIST,Crawl limit reached,3
https://sco.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Adelelme,wiki/Adelelme,Crawl limit reached,1
https://sq.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Billboard,wiki/Billboard,Crawl limit reached,1
https://th.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:O._Morand,wiki/Discussion_utilisateur:O._Morand,Crawl limit reached,1
https://war.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Utilisateur:GommeMagique,wiki/Utilisateur:GommeMagique,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:Sherwood6,wiki/Utilisateur:Sherwood6,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Laurent_Alexandre,wiki/Laurent_Alexandre,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Projet:Observatoire_des_usages_de_l'intelligence_artificielle&action=edit&redlink=1,w/index.php?title=Projet:Observatoire_des_usages_de_l'intelligence_artificielle&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Discussion:3e_étape_du_Tour_de_France_1952/Article_de_qualité,wiki/Discussion:3e_étape_du_Tour_de_France_1952/Article_de_qualité,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Contact,wiki/Wikipédia:Contact,Wikipédia:Contact — Wikipédia,2
https://fr.wikipedia.org/wiki/Projet:Après_label/26_juin,wiki/Projet:Après_label/26_juin,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Importer_un_fichier,wiki/Aide:Importer_un_fichier,Aide:Importer un fichier— Wikipédia,1
https://fr.wikipedia.org/wiki/Nouveau_Front_populaire,wiki/Nouveau_Front_populaire,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Legifer,wiki/Wikipédia:Legifer,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Nonovian,wiki/Discussion_utilisateur:Nonovian,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Rencontres,wiki/Wikipédia:Rencontres,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Who's_Who_in_France,wiki/Who's_Who_in_France,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/29_mai_2024,wiki/Wikipédia:Le_Bistro/29_mai_2024,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:Rt9738,wiki/Utilisateur:Rt9738,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/14_juin_2024,wiki/Wikipédia:Le_Bistro/14_juin_2024,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/2_juillet_2024,wiki/Wikipédia:Le_Bistro/2_juillet_2024,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Wikipédia:Articles_de_qualité/Propositions,wiki/Wikipédia:Articles_de_qualité/Propositions,Crawl limit reached,4
https://arc.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/MP_55,wiki/MP_55,Crawl limit reached,4
https://bm.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/8_mm_Mannlicher,wiki/8_mm_Mannlicher,Crawl limit reached,1
https://cr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Article_à_illustrer,wiki/Catégorie:Article_à_illustrer,Crawl limit reached,4
https://es.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Fichier:Logo_anniversaire_vert.svg,wiki/Fichier:Logo_anniversaire_vert.svg,Crawl limit reached,4
https://gd.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Diff/149822202/prev,wiki/Spécial:Diff/149822202/prev,Disallowed by robots.txt or scan options,1
https://hsb.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Le_Bistro/24_juin_2024&action=watch,w/index.php?title=Wikipédia:Le_Bistro/24_juin_2024&action=watch,Disallowed by robots.txt or scan options,2
https://jam.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Antonio_Nariño,wiki/Antonio_Nariño,Crawl limit reached,1
https://ky.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/La_Presa,wiki/La_Presa,Crawl limit reached,1
https://mad.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Ivan_Anušić&action=edit&redlink=1,w/index.php?title=Ivan_Anušić&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://na.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Utilisateur:Levieuxtoby,wiki/Utilisateur:Levieuxtoby,Crawl limit reached,1
https://os.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Utilisateur:Warp3,wiki/Utilisateur:Warp3,Crawl limit reached,10
https://roa-rup.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia_en_espagnol,wiki/Wikipédia_en_espagnol,Crawl limit reached,1
https://sk.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Too_Many_People,wiki/Too_Many_People,Crawl limit reached,2
https://szl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Utilisateur:Goldensun,wiki/Utilisateur:Goldensun,Crawl limit reached,1
https://ur.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Fichier:Face-badtooth.svg,wiki/Fichier:Face-badtooth.svg,Crawl limit reached,2
https://zh-min-nan.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Attentes_de_la_communauté,wiki/Wikipédia:Attentes_de_la_communauté,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Face-crying.svg,wiki/Fichier:Face-crying.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisatrice:Waltercolor,wiki/Utilisatrice:Waltercolor,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Slzbg,wiki/Discussion_utilisateur:Slzbg,Crawl limit reached,2
https://fr.wikipedia.org/wiki/2e_étape_du_Tour_de_France_1952,wiki/2e_étape_du_Tour_de_France_1952,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Mes_contributions,wiki/Spécial:Mes_contributions,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Perham_(Minnesota),wiki/Perham_(Minnesota),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Fichier:Glass_cup_with_saucer_spoon_and_sugar_cubes.svg,wiki/Fichier:Glass_cup_with_saucer_spoon_and_sugar_cubes.svg,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:Pasdideedenom,wiki/Utilisateur:Pasdideedenom,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Regards_sur_l'actualité_de_la_Wikimedia,wiki/Wikipédia:Regards_sur_l'actualité_de_la_Wikimedia,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:Kailingkaz,wiki/Utilisateur:Kailingkaz,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Wikipédia:BISTRO,wiki/Wikipédia:BISTRO,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:DMontagne_en_résidence,wiki/Utilisateur:DMontagne_en_résidence,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/7_juin_2024,wiki/Wikipédia:Le_Bistro/7_juin_2024,Crawl limit reached,4
https://fr.wikipedia.org/wiki/501c,wiki/501c,501c— Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/24_juin_2024,wiki/Wikipédia:Le_Bistro/24_juin_2024,Crawl limit reached,6
https://fr.wikipedia.org/wiki/Wikipédia:N'hésitez_pas_!,wiki/Wikipédia:N'hésitez_pas_!,Wikipédia:N'hésitez pas ! — Wikipédia,8
https://als.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Colonne_votive_de_Lisieux,wiki/Colonne_votive_de_Lisieux,Crawl limit reached,4
https://ban.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Pays_de_Caux,wiki/Pays_de_Caux,Crawl limit reached,1
https://cdo.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Projet:Une_pomme_est_un_fruit,wiki/Projet:Une_pomme_est_un_fruit,Crawl limit reached,4
https://din.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Utilisateur:Jmh2o,wiki/Utilisateur:Jmh2o,Crawl limit reached,9
https://fo.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Chronologie_du_mouvement_communiste_au_Québec,wiki/Chronologie_du_mouvement_communiste_au_Québec,Crawl limit reached,1
https://guw.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Utilisateur:Pronoia,wiki/Utilisateur:Pronoia,Crawl limit reached,1
https://ik.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/14_juillet_2024,wiki/Wikipédia:Le_Bistro/14_juillet_2024,Crawl limit reached,3
https://kn.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Revenu_(métallurgie),wiki/Revenu_(métallurgie),Crawl limit reached,1
https://lld.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Utilisateur:SyntaxTerror,wiki/Utilisateur:SyntaxTerror,Crawl limit reached,1
https://mni.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Carolus_Leclercq&action=edit&redlink=1,w/index.php?title=Carolus_Leclercq&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://no.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Numéro_du_Wikimag,wiki/Catégorie:Numéro_du_Wikimag,Crawl limit reached,1
https://pnt.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Commentez_vos_modifications,wiki/Wikipédia:Commentez_vos_modifications,Wikipédia:Commentez vos modifications — Wikipédia,1
https://se.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Web_3.D,wiki/Web_3.D,Crawl limit reached,1
https://srn.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Rolling_Stone,wiki/Rolling_Stone,Crawl limit reached,1
https://tl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Utilisateur:Psychotic,wiki/Utilisateur:Psychotic,Crawl limit reached,1
https://wuu.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Utilisateur:Tsinguidi,wiki/Utilisateur:Tsinguidi,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Sherwood6,wiki/Discussion_utilisateur:Sherwood6,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Fécamp_№0²,wiki/Discussion_utilisateur:Fécamp_№0²,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Histoire_de_la_mesure,wiki/Histoire_de_la_mesure,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Aide:Accueil,wiki/Aide:Accueil,Aide:Accueil— Wikipédia,7
https://fr.wikipedia.org/wiki/Robert_Murray_McCheyne,wiki/Robert_Murray_McCheyne,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Le_Bistro&oldid=215909994,w/index.php?title=Wikipédia:Le_Bistro&oldid=215909994,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/w/index.php?title=Shifty_Shellshock&action=edit&redlink=1,w/index.php?title=Shifty_Shellshock&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Oracle,wiki/Wikipédia:Oracle,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:Epok,wiki/Utilisateur:Epok,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Wikipédia:Bistro_des_non-francophones,wiki/Wikipédia:Bistro_des_non-francophones,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Amage9,wiki/Discussion_utilisateur:Amage9,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/31_mai_2024,wiki/Wikipédia:Le_Bistro/31_mai_2024,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Marché_intérieur_(Union_européenne),wiki/Marché_intérieur_(Union_européenne),Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/16_juin_2024,wiki/Wikipédia:Le_Bistro/16_juin_2024,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/4_juillet_2024,wiki/Wikipédia:Le_Bistro/4_juillet_2024,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Monsieur_Chasse-neige,wiki/Monsieur_Chasse-neige,Crawl limit reached,4
https://arz.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Rotha_Lintorn-Orman,wiki/Rotha_Lintorn-Orman,Crawl limit reached,4
https://bo.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Colline_de_Vuno,wiki/Colline_de_Vuno,Crawl limit reached,1
https://cs.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Catégorie:Admissibilité_à_vérifier,wiki/Catégorie:Admissibilité_à_vérifier,Crawl limit reached,4
https://eu.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Tatam,wiki/Discussion_utilisateur:Tatam,Crawl limit reached,1
https://glk.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Fichier:Face-smile.svg,wiki/Fichier:Face-smile.svg,Crawl limit reached,2
https://hu.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Le_Bistro/24_juin_2024&action=history,w/index.php?title=Wikipédia:Le_Bistro/24_juin_2024&action=history,Disallowed by robots.txt or scan options,2
https://jv.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Équitation_éthologique,wiki/Équitation_éthologique,Crawl limit reached,1
https://lad.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Marie-Bernadette_Dupuy,wiki/Marie-Bernadette_Dupuy,Crawl limit reached,2
https://map-bms.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Petermännchen&action=edit&redlink=1,w/index.php?title=Petermännchen&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://nap.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Contributions/Levieuxtoby,wiki/Spécial:Contributions/Levieuxtoby,Disallowed by robots.txt or scan options,1
https://pcd.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Utilisatrice:Cymbella,wiki/Utilisatrice:Cymbella,Crawl limit reached,4
https://rue.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Langues_en_Suisse,wiki/Langues_en_Suisse,Crawl limit reached,1
https://sl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Uncle_Albert/Admiral_Halsey,wiki/Uncle_Albert/Admiral_Halsey,Crawl limit reached,2
https://ta.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Contributions/Goldensun,wiki/Spécial:Contributions/Goldensun,Disallowed by robots.txt or scan options,1
https://vec.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:DarkVador79-UA,wiki/Discussion_utilisateur:DarkVador79-UA,Crawl limit reached,2
https://zu.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Utilisateur:Global_Donald,wiki/Utilisateur:Global_Donald,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Msbbb,wiki/Discussion_utilisateur:Msbbb,Crawl limit reached,3
https://fr.wikipedia.org/wiki/Utilisateur:TigH,wiki/Utilisateur:TigH,Crawl limit reached,7
https://fr.wikipedia.org/wiki/Discussion_utilisateur:ElsaBester,wiki/Discussion_utilisateur:ElsaBester,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Utilisateur:Gemini1980,wiki/Utilisateur:Gemini1980,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Discussion_Wikipédia:Le_Bistro,wiki/Discussion_Wikipédia:Le_Bistro,Crawl limit reached,1
https://fr.wikipedia.org/wiki/L'Escalier_(chanson_de_Paul_Piché),wiki/L'Escalier_(chanson_de_Paul_Piché),Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Le_Bistro/26_juin_2024&action=edit&section=new,w/index.php?title=Wikipédia:Le_Bistro/26_juin_2024&action=edit&section=new,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Spécial:Contributions/Pasdideedenom,wiki/Spécial:Contributions/Pasdideedenom,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Wikipédia:Contenus_de_qualité,wiki/Wikipédia:Contenus_de_qualité,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Portail:Architecture_et_urbanisme/Articles_liés,wiki/Catégorie:Portail:Architecture_et_urbanisme/Articles_liés,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Le_Bistro/23_juin_2024&action=dtsubscribe&commentname=p-topics-4:Le_Bistro/23_juin_2024,w/index.php?title=Wikipédia:Le_Bistro/23_juin_2024&action=dtsubscribe&commentname=p-topics-4:Le_Bistro/23_juin_2024,Disallowed by robots.txt or scan options,2
https://fr.wikipedia.org/wiki/Utilisateur:A.BourgeoisP,wiki/Utilisateur:A.BourgeoisP,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/9_juin_2024,wiki/Wikipédia:Le_Bistro/9_juin_2024,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Wikipédia:Avertissements_généraux,wiki/Wikipédia:Avertissements_généraux,Wikipédia:Avertissements généraux — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/27_juin_2024,wiki/Wikipédia:Le_Bistro/27_juin_2024,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Aide:Insérer_une_image,wiki/Aide:Insérer_une_image,Aide:Insérer une image — Wikipédia,4
https://am.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Fiodor_Dostoïevski,wiki/Fiodor_Dostoïevski,Crawl limit reached,4
https://bat-smg.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Ventoux_(AOC),wiki/Ventoux_(AOC),Crawl limit reached,1
https://ceb.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Zakiganj,wiki/Zakiganj,Crawl limit reached,1
https://dsb.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Articles_à_créer,wiki/Wikipédia:Articles_à_créer,Crawl limit reached,4
https://frr.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Alserv,wiki/Discussion_utilisateur:Alserv,Crawl limit reached,4
https://haw.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:RP,wiki/Wikipédia:RP,Crawl limit reached,1
https://io.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Julius_Fučík_(compositeur),wiki/Julius_Fučík_(compositeur),Crawl limit reached,1
https://krc.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Conventions_typographiques,wiki/Wikipédia:Conventions_typographiques,Wikipédia:Conventions typographiques — Wikipédia,1
https://ln.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Utilisateur:Nouill,wiki/Utilisateur:Nouill,Crawl limit reached,2
https://ms.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:DYP,wiki/Discussion_utilisateur:DYP,Crawl limit reached,1
https://nqo.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Utilisateur:OrlodrimBot,wiki/Utilisateur:OrlodrimBot,Crawl limit reached,1
https://pt.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Cosmophilus,wiki/Discussion_utilisateur:Cosmophilus,Crawl limit reached,4
https://sh.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Ștefan_cel_Mare_(Argeș),wiki/Ștefan_cel_Mare_(Argeș),Crawl limit reached,1
https://st.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Boly38,wiki/Discussion_utilisateur:Boly38,Crawl limit reached,1
https://tt.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Contributions/Psychotic,wiki/Spécial:Contributions/Psychotic,Disallowed by robots.txt or scan options,1
https://yo.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Utilisateur:Fabius_Lector,wiki/Utilisateur:Fabius_Lector,Crawl limit reached,13
https://fr.wikipedia.org/wiki/Utilisateur:Le_chat_perché,wiki/Utilisateur:Le_chat_perché,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Wikipédia:Proportion,wiki/Wikipédia:Proportion,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Chemin_de_ronde,wiki/Chemin_de_ronde,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Spécial:Modifications_récentes,wiki/Spécial:Modifications_récentes,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Le_Seigneur_des_anneaux_:_Le_Retour_du_roi,wiki/Le_Seigneur_des_anneaux_:_Le_Retour_du_roi,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Wikip%C3%A9dia:Le_Bistro,w/index.php?title=Spécial:UrlShortener&url=https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/w/index.php?title=Carl_Smulders&action=edit&redlink=1,w/index.php?title=Carl_Smulders&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Projet:Accueil,wiki/Projet:Accueil,Projet:Accueil— Wikipédia,3
https://fr.wikipedia.org/wiki/Agnès_Saal,wiki/Agnès_Saal,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=Wikipédia:Le_Bistro&action=purge,w/index.php?title=Wikipédia:Le_Bistro&action=purge,Disallowed by robots.txt or scan options,1
https://fr.wikipedia.org/wiki/Projet:Wikifier_la_science/WikiCafés,wiki/Projet:Wikifier_la_science/WikiCafés,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/2_juin_2024,wiki/Wikipédia:Le_Bistro/2_juin_2024,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Catégorie:Accueil,wiki/Catégorie:Accueil,Catégorie:Accueil — Wikipédia,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/18_juin_2024,wiki/Wikipédia:Le_Bistro/18_juin_2024,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/6_juillet_2024,wiki/Wikipédia:Le_Bistro/6_juillet_2024,Crawl limit reached,4
https://fr.wikipedia.org/wiki/Tambora,wiki/Tambora,Crawl limit reached,2
https://ast.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Porte_des_étoiles,wiki/Porte_des_étoiles,Crawl limit reached,4
https://br.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Spécial:Pages_courtes,wiki/Spécial:Pages_courtes,Disallowed by robots.txt or scan options,8
https://cv.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Projet:Image_dupliquée,wiki/Projet:Image_dupliquée,Crawl limit reached,4
https://fa.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Utilisateur:Poslovitch,wiki/Utilisateur:Poslovitch,Crawl limit reached,1
https://gom.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:GPZ_Anonymous,wiki/Discussion_utilisateur:GPZ_Anonymous,Crawl limit reached,2
https://hyw.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Wikipédia:Le_Bistro/9_juillet_2024,wiki/Wikipédia:Le_Bistro/9_juillet_2024,Crawl limit reached,3
https://kaa.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Utilisateur:Mr_Tortue,wiki/Utilisateur:Mr_Tortue,Crawl limit reached,3
https://lbe.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Jean-Paul_Corlin,wiki/Discussion_utilisateur:Jean-Paul_Corlin,Crawl limit reached,1
https://mi.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/w/index.php?title=Jean-Baptiste_Rongé&action=edit&redlink=1,w/index.php?title=Jean-Baptiste_Rongé&action=edit&redlink=1,Disallowed by robots.txt or scan options,1
https://nds-nl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Nico.sigh,wiki/Discussion_utilisateur:Nico.sigh,Crawl limit reached,1
https://pfl.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Utilisateur:Geugeor-WMF,wiki/Utilisateur:Geugeor-WMF,Crawl limit reached,1
https://sah.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Grand_Prix_automobile_d'Australie_2011,wiki/Grand_Prix_automobile_d'Australie_2011,Crawl limit reached,1
https://smn.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Utilisateur:Mr._Frank,wiki/Utilisateur:Mr._Frank,Crawl limit reached,1
https://te.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Discussion_utilisateur:Jack_ma,wiki/Discussion_utilisateur:Jack_ma,Crawl limit reached,1
https://vls.wikipedia.org/,(home page),,1
https://fr.wikipedia.org/wiki/Utilisateur:Desman31,wiki/Utilisateur:Desman31,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:JeanCASPAR,wiki/Utilisateur:JeanCASPAR,Crawl limit reached,1
https://fr.wikipedia.org/wiki/Utilisateur:Nanoyo88,wiki/Utilisateur:Nanoyo88,Crawl limit reached,2
https://fr.wikipedia.org/wiki/Projet:Accueil/Projets_internes,wiki/Projet:Accueil/Projets_internes,Crawl limit reached,1
https://fr.wikipedia.org/w/index.php?title=3e_étape_du_Tour_de_France_1952&action=history,w/index.php?title=3e_étape_du_Tour_de_France_1952&action=history,Disallowed by robots.txt or scan options,1

